﻿Matrimonis segons el mes de celebració
Vallès Oriental
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:41
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;55;78;97;155;167;206;243;45;228;155;114;93;1636
2021;53;60;83;89;135;196;191;42;192;160;85;83;1369
2020;48;76;29;2;4;72;164;52;167;125;76;73;888
2019;71;70;112;122;177;247;231;67;270;190;92;66;1715
2018;51;72;112;132;212;267;238;60;216;158;102;79;1699
2017;61;97;103;143;197;246;283;61;264;155;95;72;1777
2016;56;88;83;169;167;258;312;70;249;174;121;105;1852
2015;63;62;92;115;171;245;279;81;237;176;87;82;1690
2014;59;76;83;113;166;220;243;86;216;136;88;77;1563
2013;52;66;90;117;145;221;219;74;192;136;103;72;1487
2012;34;72;88;106;152;258;238;82;221;130;97;99;1577

