﻿Població a 1 de gener. Per sexe i edat en grans grups
Linyola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251229
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;210;898;269;200;838;308;410;1736;577
2021;202;908;270;201;830;313;403;1738;583
2020;191;909;267;205;836;309;396;1745;576
2019;191;909;265;206;826;303;397;1735;568
2018;186;889;265;201;816;303;387;1705;568
2017;178;878;261;204;806;299;382;1684;560
2016;194;888;248;213;804;303;407;1692;551
2015;198;889;252;196;816;301;394;1705;553
2014;199;910;252;203;811;302;402;1721;554
2013;200;900;250;205;817;282;405;1717;532
2012;213;901;258;196;809;284;409;1710;542
2011;225;912;252;208;828;287;433;1740;539
2010;225;968;253;205;826;297;430;1794;550
2009;226;1011;247;206;846;300;432;1857;547
2008;215;985;251;198;835;297;413;1820;548
2007;201;914;247;185;817;291;386;1731;538
2006;172;905;236;169;814;287;341;1719;523
2005;180;912;238;166;809;282;346;1721;520
2004;155;892;242;164;793;283;319;1685;525
2003;145;848;249;171;767;284;316;1615;533
2002;132;831;252;173;763;287;305;1594;539
2001;126;809;256;171;749;285;297;1558;541
2000;137;799;256;174;749;286;311;1548;542

