﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081249&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;9;7;3;4;6;5;5;2;10;1;52
dones;4;1;2;0;1;1;4;0;0;1;0;14
total;4;10;9;3;5;7;9;5;2;11;1;66
Pesca;;;;;;;;;;;;
homes;1;4;0;2;0;0;0;0;0;0;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;4;0;2;1;0;0;0;0;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;1;1;2;3;0;1;1;1;2;0;0;12
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;1;1;2;5;0;1;1;1;2;0;0;14
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;7;5;13;6;10;6;3;1;3;0;59
dones;2;5;2;2;0;1;0;0;0;1;0;13
total;7;12;7;15;6;11;6;3;1;4;0;72
Extracció i transformació minerals;;;;;;;;;;;;
homes;16;31;33;27;21;32;28;18;12;1;0;219
dones;2;15;11;8;4;8;4;5;1;0;0;58
total;18;46;44;35;25;40;32;23;13;1;0;277
Indústria química;;;;;;;;;;;;
homes;28;100;113;86;111;77;94;66;49;21;1;746
dones;19;79;69;64;43;23;6;7;2;2;2;316
total;47;179;182;150;154;100;100;73;51;23;3;1062
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;138;300;267;304;349;316;315;196;130;30;4;2349
dones;53;129;92;90;70;31;17;16;16;4;2;520
total;191;429;359;394;419;347;332;212;146;34;6;2869
Material transport;;;;;;;;;;;;
homes;36;174;105;94;114;108;129;78;66;16;4;924
dones;12;26;22;22;22;5;5;10;3;1;0;128
total;48;200;127;116;136;113;134;88;69;17;4;1052
Alimentació begudes;;;;;;;;;;;;
homes;35;68;44;57;52;44;44;27;16;8;2;397
dones;31;41;41;38;25;22;8;6;7;4;0;223
total;66;109;85;95;77;66;52;33;23;12;2;620
Textil, cuir confecció;;;;;;;;;;;;
homes;22;43;58;102;96;81;91;76;66;27;0;662
dones;35;82;55;77;70;51;42;31;20;7;4;474
total;57;125;113;179;166;132;133;107;86;34;4;1136
Suro i fusta;;;;;;;;;;;;
homes;38;20;55;50;37;41;29;23;17;6;0;316
dones;3;11;11;6;6;5;5;0;0;0;1;48
total;41;31;66;56;43;46;34;23;17;6;1;364
Paper i arts gràfiques;;;;;;;;;;;;
homes;27;41;55;63;34;30;14;7;9;5;0;285
dones;23;37;31;33;9;5;4;2;0;1;0;145
total;50;78;86;96;43;35;18;9;9;6;0;430
