﻿Nombre d'explotacions i superfície censada
Castellbell i el Vilar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080538&lang=es
;2009;1999
      Total explot.;12;16
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;10;14
 ha;551;413
 amb ramaderia;;
 explot.;6;7
 ha;494;303
 sense ramaderia;;
 explot.;4;7
 ha;57;111
 amb SAU;;
 explot.;9;14
 ha;319;144
 amb altres terres;;
 explot.;5;13
 ha;232;269

