﻿Parc de vehicles. Índex de motorització
Poboleda
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431129&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;521,62;118,92;237,84;921,62
2011;493,47;114,88;229,77;879,90
2010;505,24;115,18;232,98;895,29
2009;531,00;105,12;237,20;913,75
2008;495,93;102,98;227,64;864,50
2007;502,82;96,05;242,94;878,53
2006;475,92;87,82;226,63;821,53
2005;487,25;82,15;226,63;824,36
2004;491,02;83,83;218,56;814,37
2003;510,77;70,77;221,54;818,46
2002;496,93;76,69;217,79;806,75
2001;440,92;77,81;184,44;720,46
2000;454,82;72,29;174,70;725,90
1999;435,82;74,63;161,19;692,54
1998;394,03;77,61;119,40;600,00
1997;372,02;83,33;110,12;577,38
1996;351,19;65,48;98,21;529,76
1995;306,88;60,85;79,37;460,32
1994;297,59;61,66;67,02;439,68
1993;314,21;65,57;76,50;464,48
1992;283,78;59,46;64,86;416,22
1991;261,58;57,22;76,29;400,54

