﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082135
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;4;0;1;0;0;0;0;0;0;0;16
dones;8;0;0;0;1;0;0;0;0;0;0;9
total;19;4;0;1;1;0;0;0;0;0;0;25
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;51;7;1;2;0;0;0;0;0;0;0;61
tones;50;9;0;0;0;0;1;0;0;0;0;60
total;101;16;1;2;0;0;1;0;0;0;0;121
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;1;0;6;0;0;1;1;0;0;0;11
dones;0;4;5;2;2;1;0;0;0;0;0;14
total;2;5;5;8;2;1;1;1;0;0;0;25
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;2;2;2;0;0;0;0;1;0;0;0;7
total;3;2;3;1;0;0;0;1;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;4;0;0;0;0;0;0;0;0;0;13
dones;13;2;1;0;3;0;1;0;0;0;0;20
total;22;6;1;0;3;0;1;0;0;0;0;33
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;1;2;0;0;0;0;0;0;0;0;5
dones;1;6;0;1;0;0;0;0;0;0;0;8
total;3;7;2;1;0;0;0;0;0;0;0;13
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;19;5;5;0;1;0;0;0;0;0;36
dones;7;22;7;1;1;0;0;0;0;0;0;38
total;13;41;12;6;1;1;0;0;0;0;0;74
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;17;25;10;2;1;0;1;0;1;0;1;58
dones;17;35;7;4;0;1;2;1;0;0;0;67
total;34;60;17;6;1;1;3;1;1;0;1;125
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;9;2;1;2;0;0;0;0;0;19
dones;0;6;7;3;1;1;0;1;0;0;0;19
total;0;11;16;5;2;3;0;1;0;0;0;38
Doctorat;;;;;;;;;;;;
homes;0;1;4;0;1;0;1;0;0;0;0;7
dones;0;0;1;0;1;0;0;0;0;0;0;2
hotal;0;1;5;0;2;0;1;0;0;0;0;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;0;0;0;4
dones;0;0;0;1;2;1;2;1;0;0;1;8
total;0;2;1;1;3;1;2;1;0;0;1;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;5;2;4;4;2;3;2;0;0;24
dones;0;4;5;4;3;2;2;2;4;0;0;26
total;0;6;10;6;7;6;4;5;6;0;0;50
Altres cursos;;;;;;;;;;;;
homes;12;17;18;4;9;8;2;2;3;0;2;77
dones;15;28;17;14;18;8;11;3;5;2;1;122
total;27;45;35;18;27;16;13;5;8;2;3;199
Total estudiants;;;;;;;;;;;;
homes;101;83;53;24;17;12;7;6;6;0;3;312
dones;105;107;48;23;31;14;19;8;9;2;2;368
total;206;190;101;47;48;26;26;14;15;2;5;680

