﻿Població a 1 de gener. Per nacionalitat i sexe
Vallirana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082956
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;7324;7327;14651;479;528;1007;7803;7855;15658
2021;7278;7190;14468;446;524;970;7724;7714;15438
2020;7233;7102;14335;458;519;977;7691;7621;15312
2019;7115;7003;14118;408;480;888;7523;7483;15006
2018;7072;6998;14070;369;438;807;7441;7436;14877
2017;7052;6976;14028;356;400;756;7408;7376;14784
2016;6992;6968;13960;339;377;716;7331;7345;14676
2015;6956;6938;13894;351;388;739;7307;7326;14633
2014;6917;6880;13797;384;431;815;7301;7311;14612
2013;6854;6825;13679;445;501;946;7299;7326;14625
2012;6792;6775;13567;465;517;982;7257;7292;14549
2011;6726;6693;13419;483;507;990;7209;7200;14409
2010;6613;6576;13189;484;527;1011;7097;7103;14200
2009;6538;6515;13053;495;518;1013;7033;7033;14066
2008;6431;6399;12830;458;464;922;6889;6863;13752
2007;6228;6226;12454;453;419;872;6681;6645;13326
2006;6037;6026;12063;464;401;865;6501;6427;12928
2005;5797;5734;11531;428;380;808;6225;6114;12339
2004;5502;5494;10996;381;301;682;5883;5795;11678
2003;5273;5268;10541;320;249;569;5593;5517;11110
2002;5060;4941;10001;279;213;492;5339;5154;10493
2001;4610;4468;9078;177;130;307;4787;4598;9385
2000;4421;4333;8754;143;107;250;4564;4440;9004

