﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170577&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;455;150;605
04/2024;465;150;615
03/2024;465;150;615
02/2024;445;150;600
01/2024;445;150;595
12/2023;455;150;605
11/2023;450;150;600
10/2023;450;150;600
09/2023;455;150;605
08/2023;455;140;595
07/2023;475;140;615
06/2023;465;140;605
05/2023;460;145;605
04/2023;455;145;605
03/2023;455;145;600
02/2023;435;145;580
01/2023;445;145;590
12/2022;445;150;595
11/2022;445;150;590
10/2022;440;150;590
09/2022;440;150;585
08/2022;450;145;595
07/2022;465;145;610
06/2022;450;145;595
05/2022;440;150;590
04/2022;435;150;585
03/2022;425;150;575
02/2022;430;155;585
01/2022;420;155;575
12/2021;419;156;575
11/2021;420;157;577
10/2021;429;156;585
09/2021;428;157;585
08/2021;430;159;589
07/2021;443;160;603
06/2021;437;160;597
05/2021;429;159;588
04/2021;426;160;586
03/2021;417;160;577
02/2021;416;160;576
01/2021;401;159;560
12/2020;408;161;569
11/2020;411;158;569
10/2020;410;158;568
09/2020;410;158;568
08/2020;396;151;547
07/2020;414;151;565
06/2020;406;150;556
05/2020;396;149;545
03/2020;400;149;549
12/2019;407;148;555
09/2019;413;153;566
06/2019;428;149;577
03/2019;418;142;560
12/2018;402;147;549
09/2018;412;146;558
06/2018;431;147;578
03/2018;423;143;566
12/2017;397;144;541
09/2017;399;153;552
06/2017;409;157;566
03/2017;382;157;539
12/2016;364;159;523
09/2016;369;160;529
06/2016;397;163;560
03/2016;372;162;534
12/2015;359;164;523
09/2015;352;164;516
06/2015;368;166;534
03/2015;335;163;498
12/2014;323;169;492
09/2014;333;159;492
06/2014;350;158;508
03/2014;325;154;479
12/2013;329;147;476
09/2013;337;150;487
06/2013;346;150;496
03/2013;327;145;472
12/2012;330;147;477
09/2012;361;147;508
06/2012;378;147;525
03/2012;366;139;505

