﻿Titulars persona física per edat i sexe
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430555&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;301;375
 homes;222;267
 dones;79;108
 titulars caps explotació;;
 total;273;314
 homes;215;251
 dones;58;63
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;7;3
 dones;1;0
 titulars caps explotació;;
      homes;7;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;7
 dones;1;2
 titulars caps explotació;;
      homes;3;7
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;9;14
 dones;4;8
 titulars caps explotació;;
      homes;9;14
    dones;3;6
             De 40 a 44 anys;;
 titulars;;
  homes;11;29
 dones;5;10
 titulars caps explotació;;
      homes;11;28
    dones;3;2
               De 45 a 49 anys;;
 titulars;;
  homes;18;29
 dones;8;10
 titulars caps explotació;;
      homes;18;29
    dones;6;9
                 De 50 a 54 anys;;
 titulars;;
  homes;31;27
 dones;9;4
 titulars caps explotació;;
      homes;30;26
    dones;9;3
                   De 55 a 59 anys;;
 titulars;;
  homes;23;44
 dones;15;10
 titulars caps explotació;;
      homes;22;43
    dones;11;5
                     De 60 a 64 anys;;
 titulars;;
  homes;22;38
 dones;4;17
 titulars caps explotació;;
      homes;22;38
    dones;4;6
                       De 65 anys i més;;
 titulars;;
  homes;96;76
 dones;32;47
 titulars caps explotació;;
      homes;91;63
    dones;20;31

