﻿Nombre d'explotacions i superfície censada
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430249
;1999;1989;1982
      Total explot.;59;65;106
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;58;63;105
 ha;515;396;912
 amb ramaderia;;;
 explot.;2;6;16
 ha;3;26;103
 sense ramaderia;;;
 explot.;56;57;89
 ha;513;370;809
 amb SAU;;;
 explot.;57;63;105
 ha;366;364;689
 amb altres terres;;;
 explot.;19;11;38
 ha;150;32;223

