﻿Població. Per any d'arribada al municipi i sexe
Sant Julià de Ramis. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171693
;Homes;Dones;Total
2020;96;117;213
2019;105;108;213
2018;93;75;168
2017;57;60;120
2016;51;42;93
2011-2015;198;177;375
2001-2010;492;477;972
1991-2000;120;126;246
1981-1990;114;102;219
Abans de 1981;129;159;285
Sempre hi ha viscut;354;345;699
Total;1812;1788;3600

