﻿Indicadors d'habitatges
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170237
;2021
Proporció d'habitatges principals (%);63,7
Proporció d'habitatges no principals (%);36,3
Proporció d'habitatges principals de propietat (%);66,4
Proporció d'habitatges principals de lloguer (%);23,8
Proporció d'habitatges principals en altre règim de tinença (%);9,8
Proporció d'habitatges principals de fins a 45 m2 (%);12,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);18,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);45,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);12,5
Proporció d'habitatges principals de més de 120 m2 (%);9,1
Proporció d'habitatges principals construïts fins al 1950 (%);2,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);16,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);24,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);36,0
Proporció d'habitatges principals construïts en 2001 o després (%);20,0

