﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Viver i Serrateix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:083089
;Homes;Dones;Total
Dret;0;0;0
Magisteri;0;5;5
Ciències socials;3;4;7
Arts i humanitats;0;0;0
Informàtica;0;0;0
Enginyeries;0;2;2
Formació tècnica;7;1;8
Ciències;0;1;1
Arquitectura i construcció;0;0;0
Agricultura i veterinària;10;2;12
Salut i serveis socials;0;2;2
Altres serveis;0;2;2
Total;20;19;39

