﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Olivella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081483
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1059;177;1236;48;111;132;237;528;1758
Homes;591;84;675;33;63;57;99;252;924
Dones;468;93;561;15;45;72;138;270;834
Resta d'Espanya;171;45;216;18;228;6;117;369;588
Homes;96;18;114;12;150;6;15;183;294
Dones;75;30;105;9;75;3;102;189;294
Estranger;414;84;498;6;36;27;390;459;957
Homes;228;42;270;6;18;12;192;228;495
Dones;186;42;228;3;18;15;201;237;462
Total;1641;306;1947;72;375;162;741;1350;3303
Homes;912;141;1053;48;234;72;303;657;1713
Dones;729;162;891;27;141;87;438;693;1587

