﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080898&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;14268;1638;15906;681;2214;1749;2580;7224;23133
Hombres;7314;759;8073;390;1185;894;963;3432;11502
Mujeres;6954;879;7833;288;1032;855;1620;3795;11628
Resto de España;2421;414;2835;327;3897;45;2103;6372;9204
Hombres;1239;141;1380;168;2415;24;141;2748;4131
Mujeres;1179;273;1452;159;1482;21;1962;3624;5076
Extranjero;3222;645;3867;60;192;210;2325;2787;6651
Hombres;1713;270;1983;45;99;81;1008;1233;3216
Mujeres;1509;378;1887;15;96;129;1314;1554;3435
Total;19911;2694;22605;1065;6306;2007;7011;16389;38991
Hombres;10266;1167;11433;603;3696;999;2115;7413;18852
Mujeres;9642;1527;11169;462;2607;1008;4893;8970;20139

