﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Boi de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082009&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2329;12451;4640;625;14;20059
2021;2351;12141;4591;622;13;19718
2020;2369;11987;4595;616;12;19579
2019;2392;12012;4591;645;13;19653
2018;2493;11657;4537;610;14;19311
2017;2488;11440;4499;603;12;19042
2016;2498;11173;4427;614;9;18721
2014;2509;10702;4370;641;6;18228
2013;2525;10474;4331;614;6;17950
2012;2589;10110;4244;563;7;17513
2011;2566;9772;4191;507;7;17043

