﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:30
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2714;1455;709;8274;7113;17080
Homes;1149;586;400;2287;4985;8527
Dones;1565;868;309;5986;2128;8554
Estrangers;1223;200;..;1608;811;2857
Homes;623;..;..;708;636;1651
Dones;600;117;..;899;176;1207
Total;3936;1655;836;9881;7924;19938
Homes;1772;669;512;2996;5621;10177
Dones;2164;986;324;6886;2304;9760

