﻿Population. By sex and age year by year
Vallbona d'Anoia. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082922&lang=en
;Males;Females;Total
0 years;10;6;16
1 year;5;0;5
2 years;9;7;16
3 years;5;6;11
4 years;9;5;14
5 years;7;6;13
6 years;4;7;11
7 years;8;4;12
8 years;6;5;11
9 years;9;3;12
10 years;6;5;11
11 years;7;7;14
12 years;8;11;19
13 years;14;8;22
14 years;10;7;17
15 years;10;7;17
16 years;11;10;21
17 years;14;1;15
18 years;11;9;20
19 years;10;5;15
20 years;11;10;21
21 years;11;8;19
22 years;6;8;14
23 years;6;8;14
24 years;3;8;11
25 years;7;3;10
26 years;5;6;11
27 years;6;7;13
28 years;5;7;12
29 years;6;5;11
30 years;4;6;10
31 years;5;8;13
32 years;5;8;13
33 years;8;12;20
34 years;8;5;13
35 years;12;5;17
36 years;7;10;17
37 years;6;9;15
38 years;9;7;16
39 years;9;6;15
40 years;8;7;15
41 years;11;9;20
42 years;15;7;22
43 years;7;11;18
44 years;11;17;28
45 years;12;12;24
46 years;19;23;42
47 years;8;20;28
48 years;15;5;20
49 years;12;14;26
50 years;14;14;28
51 years;17;11;28
52 years;11;8;19
53 years;10;10;20
54 years;16;11;27
55 years;11;15;26
56 years;18;9;27
57 years;12;6;18
58 years;7;15;22
59 years;12;10;22
60 years;10;7;17
61 years;11;7;18
62 years;10;7;17
63 years;10;11;21
64 years;17;8;25
65 years;5;5;10
66 years;8;9;17
67 years;8;10;18
68 years;5;7;12
69 years;7;9;16
70 years;9;8;17
71 years;7;8;15
72 years;4;4;8
73 years;9;8;17
74 years;3;11;14
75 years;3;6;9
76 years;8;8;16
77 years;6;6;12
78 years;6;1;7
79 years;4;5;9
80 years;1;3;4
81 years;4;3;7
82 years;1;3;4
83 years;1;0;1
84 years;4;6;10
85 years;1;3;4
86 years;2;7;9
87 years;4;4;8
88 years;2;4;6
89 years;2;6;8
90 years;2;3;5
91 years;1;3;4
92 years;0;0;0
93 years;0;3;3
94 years;0;1;1
95 years;0;0;0
96 years;0;0;0
97 years;0;1;1
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;733;695;1428

