﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171019&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;24;42
06/2020;..;8;..;25;43
03/2020;..;9;..;25;44
12/2019;..;8;..;27;45
09/2019;..;8;..;29;47
06/2019;5;8;6;29;48
03/2019;5;7;6;27;45
12/2018;5;7;6;30;48
09/2018;5;6;7;24;42
06/2018;..;..;8;22;38
03/2018;..;..;6;25;39
12/2017;..;..;6;25;38
09/2017;..;..;6;26;40
06/2017;..;..;6;27;41
03/2017;..;..;6;23;37
12/2016;..;..;5;23;35
09/2016;..;..;5;26;39
06/2016;..;7;..;25;40
03/2016;..;..;5;24;37
12/2015;3;5;5;23;36
09/2015;..;..;5;22;35
06/2015;..;..;6;22;37
03/2015;..;..;6;21;36
12/2014;..;..;6;21;36
09/2014;..;..;6;22;36
06/2014;..;..;5;21;35
03/2014;..;..;6;22;35
12/2013;..;..;6;21;33
09/2013;..;..;5;20;31
06/2013;..;..;6;21;34
03/2013;..;..;6;20;32
12/2012;..;..;7;20;33
09/2012;..;..;7;20;33
06/2012;..;..;8;24;40
03/2012;..;..;8;24;41
12/2011;..;..;7;21;37
09/2011;..;..;7;21;37
06/2011;..;..;8;21;38
03/2011;..;..;9;22;40
12/2010;..;..;11;22;43
09/2010;..;..;12;22;44
06/2010;..;..;13;25;49
03/2010;..;..;14;23;48
12/2009;..;..;14;25;52
09/2009;..;..;15;23;52
06/2009;..;..;15;22;52
03/2009;..;..;16;22;53
12/2008;10;5;15;24;54
09/2008;12;6;16;24;58
06/2008;12;6;15;27;60
03/2008;12;6;17;26;61

