﻿Població a 1 de gener. Per lloc de naixement. Totals
Tírvia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252213
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;115;61;54;11;6;132
2021;112;60;52;13;6;131
2020;112;64;48;16;6;134
2019;108;65;43;17;6;131
2018;113;67;46;17;4;134
2017;121;72;49;15;5;141
2016;123;78;45;12;8;143
2015;131;83;48;15;7;153
2014;130;81;49;15;11;156
2013;130;77;53;14;16;160
2012;132;78;54;13;11;156
2011;128;75;53;19;13;160
2010;128;74;54;21;10;159
2009;120;74;46;19;4;143
2008;118;73;45;14;3;135
2007;117;74;43;11;2;130
2006;108;71;37;10;2;120
2005;111;75;36;10;3;124
2004;112;75;37;16;3;131
2003;108;73;35;16;4;128
2002;109;76;33;8;3;120
2001;114;77;37;8;3;125
2000;111;76;35;8;3;122

