﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Feliu de Buixalleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171595&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;9;12
From 31 to 45 m²;9;15;24
From 46 to 60 m²;21;21;42
From 61 to 75 m²;51;33;84
From 76 to 90 m²;36;30;69
From 91 to 105 m²;24;18;42
From 106 to 120 m²;18;18;36
From 121 to 150 m²;42;30;72
From 151 to 180 m²;33;12;45
More than 180 m²;69;54;123
Unknown;3;12;18
Total;306;255;561

