﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maldà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251305
;2009;1999
      Total;;
 explot.;97;112
 jornades;23482;25386
 UTA;88;94
     Mà d'obra familiar;;
 total;;
  explot.;93;108
 nombre persones;237;207
  jornades;20084;22104
  UTA;75;80
 titular;;
 nombre persones;93;108
  jornades;12679;15084
  UTA;45;53
 altres familiars;;
  explot.;90;70
 nombre persones;144;99
  jornades;7405;7020
  UTA;30;27
       Mà d'obra assalariada;;
 total;;
  explot.;18;36
  jornades;2966;3097
  UTA;11;14
 fixa;;
  explot.;9;6
 nombre persones;19;13
  jornades;2440;1794
  UTA;9;8
 eventual;;
  explot.;11;32
  jornades;526;1303
  UTA;2;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;50
 jornades;432;186
 UTA;2;1

