﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Terrassa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:082798&lang=es
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;25;8;33
De 20 a 24 anys;80;54;134
De 25 a 29 anys;220;139;359
De 30 a 34 anys;458;167;625
De 35 a 39 anys;350;129;479
De 40 a 44 anys;104;35;139
De 45 a 49 anys;17;4;21
De 50 anys i més;2;1;3
No hi consta;0;0;0
Total;1256;537;1793

