﻿Population. By year of arrival in Catalonia, sex and nationality
Súria. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082747&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;9;15;27;33;60;33;42;75
2019;9;9;18;27;36;63;36;48;81
2018;12;3;12;18;15;33;27;18;45
2017;9;9;18;12;21;30;21;27;51
2016;18;12;27;18;18;36;36;30;63
2011-2015;27;18;45;36;30;66;63;48;111
2001_2010;51;75;126;78;87;165;132;162;294
1991-2000;54;45;96;3;3;6;57;48;105
1981-1990;51;36;87;0;0;0;51;36;87
Before 1981;360;489;846;0;0;3;360;489;846
He has always lived there;2043;2079;4119;18;18;36;2061;2097;4158
Total;2628;2784;5415;240;261;504;2874;3045;5916

