﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bovera. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250560&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;5;7;0;0;0;2;5;7
From 5 to 9 years;3;2;5;1;2;3;4;4;8
From 10 to 14 years;2;5;7;2;0;2;4;5;9
From 15 to 19 years;8;2;10;1;2;3;9;4;13
From 20 to 24 years;2;2;4;0;0;0;2;2;4
From 25 to 29 years;2;4;6;1;1;2;3;5;8
From 30 to 34 years;3;2;5;5;1;6;8;3;11
From 35 to 39 years;3;3;6;4;3;7;7;6;13
From 40 to 44 years;6;4;10;3;1;4;9;5;14
From 45 to 49 years;6;7;13;1;1;2;7;8;15
From 50 to 54 years;12;5;17;2;0;2;14;5;19
From 55 to 59 years;9;7;16;0;0;0;9;7;16
From 60 to 64 years;14;11;25;2;1;3;16;12;28
From 65 to 69 years;16;9;25;1;1;2;17;10;27
From 70 to 74 years;4;8;12;0;0;0;4;8;12
From 75 to 79 years;5;9;14;0;0;0;5;9;14
From 80 to 84 years;8;7;15;0;0;0;8;7;15
85 years and over;13;15;28;0;0;0;13;15;28
Total;118;107;225;23;13;36;141;120;261

