﻿Population. By year of arrival in Catalonia and sex
Llorenç del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430748&lang=en
;Males;Females;Total
2020;12;6;15
2019;6;3;6
2018;12;12;27
2017;9;6;15
2016;6;12;18
2011-2015;30;21;48
2001_2010;57;63;120
1991-2000;39;33;72
1981-1990;27;33;60
Before 1981;105;138;246
He has always lived there;870;876;1749
Total;1170;1206;2376

