﻿Población. Por año de llegada a España y sexo
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082520&lang=es
;Hombres;Mujeres;Total
2020;45;51;96
2019;117;132;252
2018;99;108;207
2017;81;102;183
2016;66;84;150
2011-2015;192;228;423
2001-2010;840;927;1767
1991-2000;150;150;300
1981-1990;48;60;108
Antes de 1981;96;99;198
Siempre ha vivido;14505;14847;29352
Total;16242;16788;33033

