﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Espluga de Francolí, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430542&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;226;1216;365;250;1155;486;476;2371;851
2021;229;1244;348;250;1161;485;479;2405;833
2020;241;1237;352;253;1169;484;494;2406;836
2019;247;1233;344;269;1167;495;516;2400;839
2018;247;1225;338;281;1173;478;528;2398;816
2017;250;1227;330;286;1189;474;536;2416;804
2016;259;1231;334;285;1197;485;544;2428;819
2015;255;1251;340;277;1209;486;532;2460;826
2014;249;1278;340;277;1204;488;526;2482;828
2013;266;1303;339;279;1232;478;545;2535;817
2012;266;1305;340;288;1228;486;554;2533;826
2011;270;1306;345;285;1226;491;555;2532;836
2010;277;1323;344;273;1242;490;550;2565;834
2009;272;1347;356;257;1261;489;529;2608;845
2008;268;1330;358;251;1236;491;519;2566;849
2007;277;1296;364;237;1221;496;514;2517;860
2006;265;1278;372;230;1221;491;495;2499;863
2005;261;1275;370;234;1188;486;495;2463;856
2004;259;1220;369;236;1109;494;495;2329;863
2003;265;1210;369;235;1112;496;500;2322;865
2002;263;1187;372;231;1106;505;494;2293;877
2001;266;1163;369;233;1103;502;499;2266;871
2000;283;1160;359;235;1112;505;518;2272;864

