﻿Eleccions al Congrés de Diputats. Dades generals
Sant Celoni
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082021&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12943;9408;9300;58;50;72,7;27,3
2016;12680;8341;8203;75;63;65,8;34,2
2015;12615;8900;8750;70;80;70,6;29,4
2011;12206;8265;7946;183;136;67,7;32,3
2008;11950;8701;8516;145;40;72,8;27,2
2004;11031;8814;8710;69;35;79,9;20,1
2000;10622;7197;7094;74;29;67,8;32,2
1996;10312;8266;8213;19;34;80,2;19,8
1993;9580;7627;7568;29;30;79,6;20,4
1989;9396;6637;6592;27;18;70,6;29,4
1986;9123;6707;6654;17;36;73,5;26,5
1982;8348;6941;6874;18;49;83,2;16,9
1979;8141;6175;6002;21;152;75,9;24,2
1977;7064;6136;5986;7;143;86,9;13,1

