﻿Localització de l'ocupació per professions (CCO-94)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082883&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;13;5;18
Tècnics i professionals científics i intel·lectuals;7;20;27
Tècnics i professionals de suport;13;13;26
Empleats administratius;15;11;26
Treballadors de serveis i venedors de comerç;32;16;48
Treballadors qualificats en act. agràries i pesqueres;25;7;32
Artesans i treballadors qualificats de les indústries i la construcció;41;27;68
Operadors d'instal·lacions i maquinària, i muntadors;55;40;95
Treballadors no qualificats;19;10;29
Forces armades;0;0;0
Total;220;149;369

