﻿Población. Por lugar de nacimiento, sexo y edad
Falset. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430555&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;53;43;96;2;0;2;2;2;4;57;45;102
De 5 a 9 años;59;58;117;4;1;5;4;11;15;67;70;137
De 10 a 14 años;92;75;167;0;0;0;1;3;4;93;78;171
De 15 a 19 años;68;69;137;0;0;0;16;7;23;84;76;160
De 20 a 24 años;52;55;107;2;0;2;21;18;39;75;73;148
De 25 a 29 años;43;40;83;0;0;0;14;11;25;57;51;108
De 30 a 34 años;53;50;103;2;5;7;25;25;50;80;80;160
De 35 a 39 años;45;37;82;5;6;11;36;35;71;86;78;164
De 40 a 44 años;65;63;128;10;3;13;42;21;63;117;87;204
De 45 a 49 años;80;88;168;5;3;8;34;26;60;119;117;236
De 50 a 54 años;87;70;157;6;5;11;32;17;49;125;92;217
De 55 a 59 años;61;68;129;6;7;13;16;25;41;83;100;183
De 60 a 64 años;74;82;156;15;12;27;11;9;20;100;103;203
De 65 a 69 años;65;60;125;17;12;29;11;5;16;93;77;170
De 70 a 74 años;55;55;110;10;12;22;3;5;8;68;72;140
De 75 a 79 años;46;47;93;11;12;23;2;5;7;59;64;123
De 80 a 84 años;26;28;54;8;10;18;3;3;6;37;41;78
85 años o más;32;65;97;7;18;25;1;2;3;40;85;125
Total;1056;1053;2109;110;106;216;274;230;504;1440;1389;2829

