﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430640&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;699;69;768;39;330;63;120;552;1323
Educació primària o inferior;51;0;51;6;135;6;36;183;231
Primera etapa d’educació secundària i similar;303;51;354;18;132;24;39;213;567
Segona etapa d’educació secundària i similar;168;12;180;12;42;21;30;105;279
Educació superior;177;9;186;3;24;12;18;57;243
Dones;585;87;672;24;237;72;273;606;1275
Educació primària o inferior;27;3;30;6;132;3;132;273;306
Primera etapa d’educació secundària i similar;183;51;234;9;75;24;66;174;408
Segona etapa d’educació secundària i similar;153;24;177;3;24;36;39;102;276
Educació superior;225;15;240;3;6;9;33;51;288
Total;1287;156;1443;63;564;135;393;1155;2598
Educació primària o inferior;78;3;81;12;270;9;171;462;537
Primera etapa d’educació secundària i similar;486;99;585;30;207;48;105;390;975
Segona etapa d’educació secundària i similar;324;33;357;12;60;57;69;198;558
Educació superior;399;21;420;9;30;21;51;111;531

