﻿Població que viu a la llar. Per sexe edat i posició a la llar
Navarcles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081402
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;232;3;236
De 5 a 9 anys;0;0;0;0;0;235;3;238
De 10 a 14 anys;0;1;0;0;0;263;0;264
De 15 a 19 anys;1;2;2;2;2;291;4;304
De 20 a 24 anys;6;12;27;9;4;347;12;417
De 25 a 29 anys;14;8;64;64;5;224;11;390
De 30 a 34 anys;15;3;68;168;10;88;15;367
De 35 a 39 anys;15;7;39;285;13;49;7;415
De 40 a 44 anys;13;3;23;380;18;21;7;465
De 45 a 49 anys;9;4;19;303;24;20;4;383
De 50 a 54 anys;12;4;61;257;15;6;2;357
De 55 a 59 anys;11;8;62;156;12;5;6;260
De 60 a 64 anys;15;6;72;115;7;2;8;225
De 65 a 69 anys;18;6;154;85;17;1;12;293
De 70 a 74 anys;32;9;147;46;9;0;16;259
De 75 a 79 anys;46;13;108;19;8;1;21;216
De 80 a 84 anys;22;7;48;8;7;0;22;114
De 85 anys i més;15;9;24;3;8;0;45;104
Total;244;103;918;1900;159;1785;198;5307

