﻿Distribució de la superfície agrícola utilitzada (SAU)
Boadella i les Escaules
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170293&lang=en
;2020
    SAU;
 explot.;11
 ha;171
     Terres llaurades;
 total;
 explot.;9
 ha;160
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;136
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;18
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;11

