﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081799&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;10;1;4;16
Tècnics i professionals científics i intel·lectuals;1;1;2;8;1;1;14
Tècnics i professionals de suport;0;1;0;14;1;1;17
Empleats administratius;1;5;3;5;2;0;16
Treballadors de serveis i venedors de comerç;2;2;0;13;2;0;19
Treballadors qualificats en act. agràries i pesqueres;0;0;0;0;0;0;0
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;42;1;1;46
Operadors d'instal·lacions i maquinària, i muntadors;1;0;3;20;0;5;29
Treballadors no qualificats;0;0;1;3;0;0;4
Forces armades;0;0;0;0;0;0;0
Total;5;11;10;115;8;12;161

