﻿Població ocupada. Per grans grups d'ocupació
Calafell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430379
;2011
Directors i gerents;414
Tècnics científics;1195
Tècnics de suport;1123
Empleats administratius;1215
Treballadors serveis;1955
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;919
Instal·ladors i muntadors;745
Ocupacions elementals;667
Ocupacions militars;..
Total;8362

