﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Montmeló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081350
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5603;5597;5594;5547;5536;5505;5518;5505;5474;5460;5426;5410;5413;5330;5260;5232;5201;5095;5001;5052;5059;5055;4950
Barcelona;5478;5474;5463;5416;5406;5374;5381;5370;5341;5326;5290;5276;5278;5197;5125;5097;5060;4950;4855;4900;4903;4904;4800
Girona;49;48;53;51;48;47;48;48;48;50;48;45;44;42;43;43;45;46;46;47;51;51;51
Lleida;52;54;57;59;60;61;62;61;57;54;56;57;58;57;58;57;61;60;60;65;64;62;61
Tarragona;24;21;21;21;22;23;27;26;28;30;32;32;33;34;34;35;35;39;40;40;41;38;38
Resta d'Espanya;2147;2196;2249;2297;2359;2385;2446;2487;2546;2568;2606;2666;2722;2775;2823;2878;2948;2980;3040;3076;3109;3169;3213
Andalusia;934;960;983;1013;1038;1059;1086;1098;1125;1130;1148;1165;1186;1210;1235;1254;1271;1286;1305;1332;1343;1370;1389
Aragó;40;41;42;44;44;46;48;49;51;52;49;49;55;54;58;58;58;59;66;66;66;69;71
Principat d'Astúries;7;7;7;7;7;7;9;10;9;10;8;11;12;12;10;9;9;8;10;10;8;9;10
Illes Balears;10;12;12;11;10;10;10;10;9;11;10;10;11;13;11;10;11;10;10;10;13;12;12
Canàries;5;5;5;3;4;4;4;4;4;6;8;7;6;4;2;3;3;2;2;2;3;3;3
Cantàbria;7;7;6;6;8;8;8;11;11;10;10;12;12;11;10;11;12;14;13;12;14;14;13
Castella - la Manxa;160;163;165;175;179;186;191;198;203;204;204;206;210;212;215;219;226;222;227;230;231;237;246
Castella i Lleó;118;120;122;126;128;129;132;132;133;134;144;146;151;157;161;161;160;168;172;174;176;181;178
Comunitat Valenciana;47;45;45;44;44;40;42;41;40;40;40;44;44;41;44;50;54;54;52;49;49;48;47
Extremadura;656;672;694;699;724;724;745;754;777;782;798;815;834;857;871;901;928;944;970;978;994;1010;1022
Galícia;48;49;52;54;54;58;57;59;61;62;60;64;66;73;72;66;76;73;76;74;71;75;72
Comunitat de Madrid;36;38;37;35;36;35;32;32;32;33;36;37;33;31;30;34;31;32;30;29;29;29;34
Regió de Múrcia;37;37;38;40;42;39;41;42;44;46;45;52;53;53;55;54;56;59;57;59;61;61;63
Comunitat Foral de Navarra;3;3;3;4;4;4;4;4;5;4;4;4;4;3;3;5;5;4;4;5;4;4;4
País Basc;23;22;22;20;21;20;21;23;21;21;20;21;21;20;20;19;21;20;20;22;24;24;25
Rioja, La;0;0;0;2;1;0;0;3;3;4;5;5;5;5;5;4;4;2;4;4;4;4;4
Ceuta i Melilla;16;15;16;14;15;16;16;17;18;19;17;18;19;19;21;20;23;23;22;20;19;19;20
Estranger;1043;1005;988;911;889;858;820;843;843;832;798;837;866;850;787;763;772;729;683;626;499;389;274
Total;8793;8798;8831;8755;8784;8748;8784;8835;8863;8860;8830;8913;9001;8955;8870;8873;8921;8804;8724;8754;8667;8613;8437

