﻿Parc de vehicles. Índex de motorització
Sant Celoni
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082021&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;442,02;61,08;107,70;633,52
2011;444,92;61,48;110,92;641,69
2010;440,82;60,22;112,69;639,16
2009;436,06;59,19;115,72;635,77
2008;439,59;58,18;117,33;638,97
2007;444,16;58,28;120,25;647,57
2006;435,67;55,20;117,15;631,76
2005;435,98;49,73;118,96;625,95
2004;445,72;48,26;120,61;634,61
2003;436,37;48,26;119,12;622,65
2002;438,72;50,49;119,93;627,57
2001;443,07;51,34;122,83;635,67
2000;424,30;50,31;117,60;609,19
1999;414,88;49,45;115,81;596,88
1998;398,75;47,51;110,59;573,99
1997;382,16;47,63;104,27;549,65
1996;374,71;47,32;100,93;538,09
1995;361,35;47,61;95,61;517,68
1994;359,30;49,38;92,15;512,17
1993;361,72;52,36;92,29;517,52
1992;370,56;53,63;92,83;528,19
1991;367,07;53,61;90,74;521,20

