﻿Parc de vehicles, per tipus
Mas de Barberans
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430770
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;281;64;204;2;38;589
2021;283;68;198;2;37;588
2020;277;70;187;2;32;568
2019;283;58;191;2;30;564
2018;269;56;190;2;26;543
2017;266;55;181;3;26;531
2016;252;57;193;3;24;529
2015;249;54;197;4;25;529
2014;239;51;196;4;34;524
2013;241;50;200;3;29;523
2012;242;54;207;3;26;532
2011;243;54;209;4;27;537
2010;241;53;212;4;24;534
2009;241;50;208;4;26;529
2008;240;51;205;4;26;526
2007;234;47;207;1;21;510
2006;234;47;200;1;17;499
2005;218;47;198;0;14;477
2004;221;48;188;0;11;468
2003;217;48;184;0;10;459
2002;220;44;178;0;10;452
2001;214;44;162;0;8;428
2000;214;43;162;0;6;425
1999;207;43;159;0;4;413
1998;200;44;151;0;3;398
1997;204;42;140;0;1;387

