﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;3;4;5;5;3;9;8;5;0;46
dones;0;0;1;0;1;0;3;4;3;2;0;14
total;1;3;4;4;6;5;6;13;11;7;0;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;0;0;0;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;1;0;0;1;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;2;2;0;0;0;6
total;0;0;2;1;0;0;2;2;0;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;10;12;16;22;22;26;18;10;16;6;1;159
dones;7;12;10;9;10;8;3;5;5;0;3;72
total;17;24;26;31;32;34;21;15;21;6;4;231
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;1;0;0;4;0;3;0;1;0;0;10
dones;2;2;1;1;0;1;1;0;0;0;0;8
total;3;3;1;1;4;1;4;0;1;0;0;18
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;2;3;5;2;7;3;6;2;0;30
dones;1;2;2;7;10;14;8;5;4;1;0;54
total;1;2;4;10;15;16;15;8;10;3;0;84
Suro i fusta;;;;;;;;;;;;
homes;0;7;7;7;10;4;8;5;5;2;0;55
dones;2;3;9;3;3;3;1;2;2;1;0;29
total;2;10;16;10;13;7;9;7;7;3;0;84
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;0;1;0;1;0;0;0;0;5
dones;1;2;5;0;3;0;1;0;0;0;0;12
total;1;4;6;0;4;0;2;0;0;0;0;17
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;0;2;2;3;3;1;0;0;0;13
dones;0;1;0;3;2;6;1;1;1;0;0;15
total;0;3;0;5;4;9;4;2;1;0;0;28
Construcció;;;;;;;;;;;;
homes;0;8;7;7;10;6;8;1;2;3;0;52
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;8;7;7;10;6;8;1;2;3;0;52
Comerç i reparació;;;;;;;;;;;;
homes;1;3;5;3;6;7;1;3;2;0;0;31
dones;3;3;5;6;4;2;2;3;2;0;0;30
total;4;6;10;9;10;9;3;6;4;0;0;61
Hostaleria i restauració;;;;;;;;;;;;
homes;2;1;2;1;0;0;0;1;0;0;0;7
dones;1;3;0;0;1;3;0;1;0;0;0;9
total;3;4;2;1;1;3;0;2;0;0;0;16
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;3;3;6;3;2;3;1;0;25
dones;0;2;1;1;0;0;1;0;0;0;0;5
total;0;4;3;4;3;6;4;2;3;1;0;30
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;3;2;0;0;1;0;0;8
dones;1;1;1;1;1;1;0;0;0;1;1;8
total;1;2;1;2;4;3;0;0;1;1;1;16
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;3;4;2;3;1;0;0;0;0;15
dones;0;6;0;2;1;0;0;0;0;0;0;9
total;0;8;3;6;3;3;1;0;0;0;0;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;2;2;1;0;0;0;0;0;8
dones;0;1;3;2;4;0;1;0;0;0;0;11
total;0;1;6;4;6;1;1;0;0;0;0;19
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;2;2;0;1;0;1;1;0;8
dones;1;1;7;11;1;3;1;1;1;0;0;27
total;1;1;8;13;3;3;2;1;2;1;0;35
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;1;0;3
dones;0;1;1;2;1;1;0;0;0;0;0;6
total;0;1;1;3;2;1;0;0;0;1;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;2;1;0;0;4
dones;0;0;0;3;2;1;2;0;2;0;0;10
total;0;0;0;3;2;1;3;2;3;0;0;14
Total;;;;;;;;;;;;
homes;15;45;55;65;79;67;58;37;47;21;1;490
dones;19;40;49;52;44;43;27;24;20;5;4;327
total;34;85;104;117;123;110;85;61;67;26;5;817

