﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Julià de Cerdanyola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:089030&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;25;..;..;..;31
2021;5;24;..;..;..;31
2020;7;23;..;..;..;33
2019;6;22;..;..;..;30
2018;7;24;..;..;..;33
2017;7;24;..;..;..;34
2016;9;18;..;..;..;30
2014;8;17;4;..;..;29
2013;9;16;4;..;..;29
2012;9;16;4;..;..;29
2011;9;16;4;..;..;29

