﻿Cadastre immobiliari rústic
Sarroca de Bellera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252017&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2003;3650;2236;613
2021;2004;2003;3649;2236;613
2020;2004;2003;3649;2236;613
2019;2004;2003;3649;2236;613
2018;2004;2003;3642;2236;614
2017;2004;2003;3637;2192;603
2016;2003;2003;3636;1063;292
2015;2003;2003;3637;1063;292
2014;2003;2003;3633;1068;294
2013;2003;2003;3633;1068;294
2012;2003;2003;3632;1071;295
2011;2003;2003;3632;1071;295
2010;2003;2003;3632;1071;295
2009;2003;2003;3625;1061;293
2008;2003;2003;3624;1040;287
2007;2003;2003;3622;1020;282
2006;2004;2003;3661;1000;273

