﻿Població. Per sexe
Torrefarrera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252287
;Homes;Dones;Total
2023;2470;2409;4879
2022;2405;2358;4763
2021;2410;2356;4766
2011;2186;2157;4343
2001;1015;977;1992
1996;810;783;1593
1991;774;750;1524
1986;765;716;1481
1981;722;721;1443
1975;715;828;1543

