﻿Migracions. Totals
Cervià de Ter
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170502
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47;55;43;53;44;56;38;23;29;50;35;48;26;28;28;28;51;43;58;43;29;0;14;20;14
 emigracions;50;26;40;59;37;34;32;47;38;26;32;37;35;24;12;35;48;23;26;24;14;4;19;25;7
 saldo migratori;-3;29;3;-6;7;22;6;-24;-9;24;3;11;-9;4;16;-7;3;20;32;19;15;-4;-5;-5;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;1;1;1;1;2;7;1;2;2;1;2;0;1;0;0;0;2;3;2;0;4;3;0
 emigracions;6;4;1;1;1;1;0;1;2;3;2;1;0;0;1;0;0;0;1;3;2;0;0;0;0
 saldo migratori;-4;-3;0;0;0;0;2;6;-1;-1;0;0;2;0;0;0;0;0;1;0;0;0;4;3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26 (b);8;5;7;15;13;11;5;4;4;3;6;7;6;12;17;16;16;19;10;10;0;0;1;2
 emigracions;5 (b);1;1;0;3;6;6;1;3;4;1;3;5;8;2;0;2;0;0;1;0;..;..;..;..
 saldo migratori;21;7;4;7;12;7;5;4;1;0;2;3;2;-2;10;17;14;16;19;9;10;..;..;..;..
          Saldo migratori total;14;33;7;1;19;29;13;-14;-9;23;5;14;-5;2;26;10;17;36;52;28;25;..;..;..;..

