﻿Espècies arbòries forestals
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082824
;1999
   Total;
 total;
 explot.;4
 ha;52
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;52
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;52
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;52
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

