﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Coloma de Gramenet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082457&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2227;14467;5745;689;27;23155
2021;2214;14375;5687;690;25;22991
2020;2207;14391;5677;687;24;22986
2019;2221;14652;5712;678;23;23286
2018;2272;14543;5702;652;20;23189
2017;2256;14482;5680;661;21;23100
2016;2283;14447;5637;669;15;23051
2014;2290;14322;5615;643;14;22884
2013;2289;14186;5551;608;15;22649
2012;2306;13004;5402;563;15;21290
2011;2331;12570;5241;508;18;20668

