﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080673&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;249;249;304;177;365;41;753;399;177;1;2715
Catalunya;209;239;277;151;312;34;582;305;131;1;2241
Barcelona;203;237;272;148;297;34;568;300;129;1;2189
Girona;3;1;1;2;9;0;10;3;1;0;30
Lleida;1;0;3;0;0;0;3;2;0;0;9
Tarragona;2;1;1;1;6;0;1;0;1;0;13
Resta de l'Estat;38;10;22;20;49;5;154;86;33;0;417
Andalusia;22;2;10;12;31;4;103;52;21;0;257
Aragó;4;2;0;0;2;0;3;5;0;0;16
Astúries;0;0;1;0;0;0;0;1;0;0;2
Balears;1;0;0;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;4;0;1;4;3;0;12;9;3;0;36
Catella i Lleó;2;0;0;2;3;0;5;3;2;0;17
Comunitat Valenciana;1;0;0;0;1;0;1;0;1;0;4
Extremadura;2;2;3;1;3;0;20;10;3;0;44
Galícia;1;1;2;0;4;1;8;5;2;0;24
Madrid;0;1;1;1;2;0;1;0;0;0;6
Múrcia;0;0;2;0;0;0;0;0;0;0;2
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;0;1;0;0;2
Estranger;2;0;5;6;4;2;17;8;13;0;57

