﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pedret i Marzà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171292&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;135;114;21;15;31;181
2021;143;119;24;15;29;187
2020;149;123;26;15;27;191
2019;155;128;27;16;27;198
2018;151;125;26;16;28;195
2017;148;123;25;14;24;186
2016;144;122;22;13;23;180
2015;153;122;31;13;27;193
2014;149;120;29;14;26;189
2013;146;117;29;15;29;190
2012;142;118;24;14;28;184
2011;138;116;22;14;23;175
2010;133;111;22;16;24;173
2009;123;101;22;17;20;160
2008;125;103;22;19;19;163
2007;125;95;30;20;27;172
2006;116;86;30;14;24;154
2005;113;84;29;16;29;158
2004;111;82;29;13;20;144
2003;112;82;30;11;19;142
2002;110;81;29;9;22;141
2001;109;78;31;9;13;131
2000;111;77;34;6;10;127

