﻿RFDB y RFDB por habitante
Anglès
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170084&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);92476;16232;88,4
2020;85049;15267;87,0
2019;85086;15575;84,4
2018;81697;14955;85,5
2017;79998;14759;85,5
2016;77548;14338;84,4
2015;77153;14208;85,3
2014;75572;13755;85,9
2013;75109;13567;85,7
2012;76892;13785;87,1
2011;80677;14440;86,6
2010;81692;14822;88,3

