﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Font-rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080850
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;79;3;82;0;3;3;0;0;0;79;10;89
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;3;0;3;6;0;6;0;0;0;9;2;11
Indústria química;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6
Const. maquin. mat. elèctric;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;6;0;6;11;0;11;0;0;0;18;3;21
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;4;1;5
Alimentació i begudes;2;2;4;1;0;1;3;6;9;6;3;9;4;1;5;3;1;4;26;2;28;0;0;0;45;15;60
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;12;14;0;0;0;2;14;16
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;1;6;0;0;0;6;1;7
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;4;0;4;0;0;0;6;1;7
Plàstics indu. manufact.;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;2;0;2;7;0;7;0;0;0;11;2;13
Construcció;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;3;1;4;32;0;32;0;0;0;36;2;38
Comerç i reparació;2;3;5;0;0;0;1;1;2;3;8;11;0;1;1;4;2;6;8;1;9;0;0;0;18;16;34
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;3;7;10
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;10;0;10
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;4;3;7;3;0;3;0;1;1;0;0;0;1;0;1;0;0;0;8;4;12
Servei empr. lloguers;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;5;2;7
Adm. pública defensa i SS;0;1;1;0;0;0;4;8;12;1;1;2;1;1;2;0;0;0;4;1;5;0;0;0;10;12;22
Educació i investigació;7;8;15;0;0;0;0;0;0;1;1;2;0;1;1;2;0;2;1;1;2;0;0;0;11;11;22
Sanitat i assis. social;2;6;8;0;0;0;0;2;2;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;4;8;12
Altres serveis;1;0;1;0;0;0;0;0;0;0;1;1;0;4;4;0;1;1;0;0;0;0;0;0;1;6;7
Total;17;23;40;3;1;4;14;29;43;20;18;38;8;16;24;110;9;119;122;22;144;0;0;0;294;118;412

