﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:081846
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;60;12;15;0;0;6;0;0;90
Catalunya;15;3;0;0;0;0;0;0;21
Resta d'Espanya;24;6;6;0;0;0;0;0;36
Estranger;21;0;9;0;0;6;0;0;36
Dones;126;21;15;0;0;6;0;0;174
Catalunya;51;3;6;0;0;0;0;0;57
Resta d'Espanya;69;21;6;3;0;0;0;0;93
Estranger;9;0;3;0;0;6;0;0;21
Total;186;33;30;0;0;12;0;0;264
Catalunya;63;6;6;0;0;0;0;0;78
Resta d'Espanya;90;27;12;3;0;0;0;0;129
Estranger;30;0;12;0;0;12;0;0;57

