﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Barbens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250411&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;49;63;0;112
06/2020;40;62;0;102
03/2020;52;72;0;124
12/2019;50;74;0;124
09/2019;55;73;0;128
06/2019;49;64;0;113
03/2019;58;65;0;123
12/2018;55;66;0;121
09/2018;55;72;0;127
06/2018;45;68;0;113
03/2018;53;69;0;122
12/2017;52;72;0;124
09/2017;58;71;0;129
06/2017;46;74;0;120
03/2017;60;68;0;128
12/2016;57;68;0;125
09/2016;62;62;0;124
06/2016;51;62;0;113
03/2016;60;63;0;123
12/2015;60;59;0;119
09/2015;62;64;0;126
06/2015;56;62;0;118
03/2015;63;55;0;118
12/2014;59;56;0;115
09/2014;59;57;0;116
06/2014;48;55;0;103
03/2014;83;0;0;83
12/2013;85;0;0;85
09/2013;95;0;0;95
06/2013;78;0;0;78
03/2013;89;0;0;89
12/2012;92;0;0;92
09/2012;97;0;0;97
06/2012;80;0;0;80
03/2012;88;0;0;88
12/2011;84;0;0;84
09/2011;85;0;0;85
06/2011;77;0;0;77
03/2011;83;0;0;83
12/2010;83;0;0;83
09/2010;89;0;0;89
06/2010;79;0;0;79
03/2010;79;0;0;79
12/2009;81;0;0;81
09/2009;85;0;0;85
06/2009;81;0;0;81
03/2009;83;0;0;83
12/2008;85;0;0;85
09/2008;91;0;0;91
06/2008;87;0;0;87
03/2008;87;0;0;87

