﻿Estimacions de població estacional ETCA, per trimestre
Terrassa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082798
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-12076;-14665;-21934;-12308;-15276;215214;199938
2014;-12142;-14210;-21455;-12606;-15127;215517;200390
2013;-11774;-13894;-21849;-12207;-14949;215055;200106
2012;-12506;-14506;-21888;-12277;-15309;215678;200369
2011;-11887;-14003;-21475;-12012;-14878;213697;198819
2010;-13295;-15716;-23399;-14216;-16709;212724;196015
2009;-11711;-13093;-21952;-12983;-14990;210941;195951
2008;-10701;-12377;-20653;-10769;-13657;206245;192588
2007;-9548;-12025;-19990;-10491;-13065;202136;189071
2006;-6454;-10958;-19054;-9114;-11520;199817;188297
2005;-5997;-7319;-15786;-6394;-8913;194947;186034
2004;-4949;-7305;-15044;-5416;-8213;189212;180999
2003;-5893;-6586;-14333;-4701;-7878;184829;176951
2002;-6998;-7641;-15291;-6251;-9068;179300;170232

