﻿Conreus llenyosos: fruiters de clima temperat
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080137
;1999;1989
     Total;;
 explot.;41;66
 ha;93;154
      Secà;;
 explot.;41;65
 ha;93;150
       Regadiu;;
 explot.;0;1
 ha;0;4
     Pomera;;
 total;;
 explot.;3;4
 ha;1;3
 secà;;
 explot.;3;4
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;36;64
 ha;79;140
 secà;;
 explot.;36;63
 ha;79;136
 regadiu;;
 explot.;0;1
 ha;0;4
           Cirerer i guinder;;
 total;;
 explot.;12;14
 ha;9;10
 secà;;
 explot.;12;14
 ha;9;10
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;5;3
 ha;1;2
 secà;;
 explot.;5;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;3;0
 secà;;
 explot.;2;1
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0

