﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Botarell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430332&lang=es
;Homes;Dones;Total
03/2024 (p);295;225;520
02/2024;295;215;510
01/2024;285;210;495
12/2023;295;215;510
11/2023;305;215;515
10/2023;305;210;515
09/2023;305;220;525
08/2023;310;225;535
07/2023;320;220;540
06/2023;305;225;530
05/2023;310;225;535
04/2023;300;220;520
03/2023;300;220;520
02/2023;300;210;510
01/2023;295;210;505
12/2022;300;215;515
11/2022;290;210;500
10/2022;290;210;500
09/2022;285;220;505
08/2022;300;225;525
07/2022;300;230;535
06/2022;295;230;525
05/2022;285;235;520
04/2022;280;235;515
03/2022;270;220;490
02/2022;270;215;485
01/2022;270;220;490
12/2021;267;220;487
11/2021;277;220;497
10/2021;271;220;491
09/2021;277;227;504
08/2021;279;235;514
07/2021;285;238;523
06/2021;282;226;508
05/2021;288;222;510
04/2021;277;217;494
03/2021;268;218;486
02/2021;274;222;496
01/2021;267;220;487
12/2020;265;219;484
11/2020;267;217;484
10/2020;268;215;483
09/2020;267;213;480
08/2020;263;205;468
07/2020;267;208;475
06/2020;270;206;476
05/2020;265;200;465
03/2020;264;203;467
12/2019;264;209;473
09/2019;269;211;480
06/2019;269;218;487
03/2019;273;204;477
12/2018;267;200;467
09/2018;278;211;489
06/2018;279;207;486
03/2018;265;203;468
12/2017;262;200;462
09/2017;266;217;483
06/2017;272;206;478
03/2017;260;195;455
12/2016;248;192;440
09/2016;254;196;450
06/2016;270;204;474
03/2016;257;210;467
12/2015;259;210;469
09/2015;258;206;464
06/2015;257;212;469
03/2015;253;199;452
12/2014;248;192;440
09/2014;261;196;457
06/2014;266;212;478
03/2014;252;193;445
12/2013;246;192;438
09/2013;251;203;454
06/2013;266;210;476
03/2013;247;193;440
12/2012;249;183;432
09/2012;276;188;464
06/2012;276;203;479
03/2012;267;195;462

