﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250582&lang=es
;2009
   Total;
 altres familiars;
 explotacions;359
 total;542
 homes;266
 dones;276
 altres familiars caps d'explotació;
 total;47
 homes;42
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;471
 homes;226
 dones;245
 altres familiars caps d'explotació;
 total;28
 homes;25
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;32
 homes;20
 dones;12
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;14
 homes;5
 dones;9
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;15
 homes;7
 dones;8
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;8
 dones;2
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1

