﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gurb
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081000&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);570;1055;840;2345;4805
12/2023 (p);570;1045;830;2275;4725
09/2023 (p);530;1125;800;2190;4650
06/2023 (p);525;1115;820;2275;4740
03/2023 (p);535;1075;800;2085;4495
12/2022 (p);565;995;775;2055;4390
09/2022 (p);530;1040;715;1960;4245
06/2022 (p);555;1005;770;2075;4405
03/2022 (p);555;980;730;1965;4235
12/2021 (p);575;960;720;1940;4190
09/2021 (p);570;980;640;1900;4090
06/2021 (p);590;900;720;2005;4215
03/2021 (p);570;975;695;1920;4160
12/2020 (p);555;1075;590;1915;4135

