﻿Producte interior brut
Santa Coloma de Gramenet
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082457
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);1594,1 (a);13,6 (a);38,9 (a)
2021 (p);1469,4;12,4;39,3
2020 (p);1366,0;11,4;39,3
2019;1456,3;12,2;37,3
2018;1405,5;12,0;37,2
2017;1349,6;11,5;37,3
2016;1342,7;11,6;38,8
2015;1330,2;11,5;40,0
2014;1288,1;11,1;40,2
2013;1289,2;10,9;40,4
2012;1210,2;10,1;37,7
2011;1298,8;10,8;39,0

