﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:08&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;69;74;72;74;73;73;72;75;75;72;72;74;74;72
B Indústries extractives;3;3;4;3;3;3;3;3;3;3;3;3;3;3
C Indústries manufactureres;362;357;363;361;355;348;351;359;355;360;362;371;361;357
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;11;9;9;9;9;9;9;7;7;8;8;8;8;8
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";22;22;21;22;22;22;21;20;22;23;24;23;24;26
F Construcció;754;741;752;767;765;762;763;785;780;763;767;786;769;739
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1405;1389;1424;1445;1424;1407;1447;1484;1425;1436;1444;1445;1416;1408
H Transport i emmagatzematge;270;265;281;275;263;257;271;262;245;245;246;243;231;242
I Hostaleria;925;807;929;964;846;785;898;935;826;773;886;909;770;704
J Informació i comunicacions;93;94;95;97;93;94;91;87;87;87;87;85;82;84
K Activitats financeres i d'assegurances;75;73;71;70;71;72;69;73;73;74;70;69;64;66
L Activitats immobiliàries;195;185;195;196;194;181;180;177;170;162;164;162;156;151
M Activitats professionals, científiques i tècniques;385;383;380;389;388;379;383;380;369;360;374;380;369;362
N Activitats administratives i serveis auxiliars;323;312;328;333;305;306;322;329;307;302;320;320;296;284
O Administració pública, Defensa i Seguretat Social obligatòria;127;127;126;116;131;130;131;133;133;134;132;133;133;134
P Educació;187;184;177;150;174;172;158;154;169;170;149;143;162;162
Q Activitats sanitàries i de serveis socials;221;222;220;215;215;217;212;210;209;210;210;207;207;206
R Activitats artístiques, recreatives i d'entreteniment;170;168;175;178;153;154;154;161;150;142;140;148;132;131
S Altres serveis;362;372;369;368;368;368;375;367;367;365;364;351;351;368
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";73;74;75;78;81;85;86;85;81;84;84;85;86;85
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6032;5861;6066;6110;5933;5824;5996;6086;5853;5773;5906;5945;5694;5592

