﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171864&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;3;0;0;0;0;0;0;0;0;0;0
De 31 a 45 m²;0;6;12;3;0;3;0;0;0;0;0;21
De 46 a 60 m²;6;15;45;6;21;3;0;0;0;0;3;99
De 61 a 75 m²;9;27;117;45;213;351;0;0;0;0;0;765
De 76 a 90 m²;21;30;66;108;42;39;0;0;0;0;0;303
De 91 a 105 m²;105;105;27;30;27;6;0;0;0;0;3;303
De 106 a 120 m²;129;75;12;6;3;0;0;0;0;0;0;228
De 121 a 150 m²;72;48;3;3;0;0;0;0;0;0;0;123
De 151 a 180 m²;36;9;6;0;0;0;0;0;0;0;3;54
Más de 180 m²;27;12;3;0;3;0;0;0;0;0;3;45
No consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;402;324;294;201;309;399;0;0;0;0;18;1947

