﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430167&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;42;12;54
Pesca;1;1;2
Extracció gas i petroli;7;0;7
Electricitat gas i aigua;9;1;10
Ext i trans. minerals;320;12;332
Indústria química;22;10;32
Cont maquin mat elèctric;103;14;117
Material transport;22;1;23
Alimentació i begudes;59;61;120
Tèxtil, cuir confecció;13;28;41
Suro i fusta;20;1;21
Paper i arts gràfiques;9;0;9
Plàstics indu. manufact.;6;2;8
Construcció;90;4;94
Comerç i reparació;65;80;145
Hostaleria i restauració;27;24;51
Transport i act. annexes;29;1;30
Comuni- cacions;2;1;3
Assegurances i financeres;17;9;26
Servei empr. llogers;9;8;17
Adm pública defensa i SS;13;10;23
Educació i investigació;29;28;57
Sanitat i assis. social;6;13;19
Altres serveis;18;31;49
Total;938;352;1290

