﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082188&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1479;2871;1884;2142;8376
De 15 a 19 anys;39;381;186;0;606
De 20 a 24 anys;3;60;216;210;492
De 25 a 29 anys;9;90;87;210;396
De 30 a 34 anys;3;126;84;198;411
De 35 a 39 anys;6;246;126;210;588
De 40 a 44 anys;18;234;198;369;816
De 45 a 49 anys;24;222;270;381;897
De 50 a 54 anys;30;240;252;246;768
De 55 a 59 anys;48;312;189;156;702
De 60 a 64 anys;114;318;120;81;633
De 65 a 69 anys;150;240;69;36;495
De 70 a 74 anys;246;210;45;33;534
75 anys o més;789;186;42;18;1038
Estrangera;168;228;279;159;831
De 15 a 19 anys;18;33;9;0;57
De 20 a 24 anys;6;27;36;21;93
De 25 a 29 anys;18;27;33;18;99
De 30 a 34 anys;21;33;15;18;81
De 35 a 39 anys;36;21;36;30;123
De 40 a 44 anys;27;36;48;18;126
De 45 a 49 anys;18;12;45;18;93
De 50 a 54 anys;6;18;27;15;66
De 55 a 59 anys;9;9;15;6;45
De 60 a 64 anys;9;12;9;6;33
De 65 a 69 anys;0;0;0;3;6
De 70 a 74 anys;0;0;0;0;3
75 anys o més;3;0;0;3;6
Total;1647;3099;2163;2301;9207
De 15 a 19 anys;54;414;195;0;663
De 20 a 24 anys;9;87;255;231;585
De 25 a 29 anys;27;117;120;231;492
De 30 a 34 anys;21;159;102;213;492
De 35 a 39 anys;42;267;165;243;714
De 40 a 44 anys;42;270;246;384;942
De 45 a 49 anys;45;234;312;399;990
De 50 a 54 anys;39;261;279;258;834
De 55 a 59 anys;57;321;207;162;750
De 60 a 64 anys;120;327;126;90;669
De 65 a 69 anys;150;240;66;42;501
De 70 a 74 anys;249;210;48;33;537
75 anys o més;792;186;42;18;1041

