﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Cardona. 2013
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080478
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;91;102;193;0;1;1;0;0;0;11;10;21;0;0;0;1;0;1;0;0;0;103;113;216
De 5 a 9 anys;99;107;206;3;1;4;0;0;0;4;7;11;0;0;0;0;2;2;0;0;0;106;117;223
De 10 a 14 anys;77;79;156;1;1;2;0;0;0;7;7;14;0;0;0;3;3;6;0;1;1;88;91;179
De 15 a 19 anys;98;89;187;2;1;3;2;1;3;10;4;14;0;0;0;4;3;7;0;0;0;116;98;214
De 20 a 24 anys;111;94;205;0;0;0;0;2;2;8;8;16;0;1;1;0;0;0;0;0;0;119;105;224
De 25 a 29 anys;149;97;246;0;3;3;0;0;0;6;4;10;0;0;0;0;3;3;0;0;0;155;107;262
De 30 a 34 anys;162;152;314;3;0;3;0;0;0;6;7;13;0;1;1;3;5;8;0;0;0;174;165;339
De 35 a 39 anys;152;131;283;4;4;8;0;1;1;11;7;18;1;0;1;5;4;9;3;1;4;176;148;324
De 40 a 44 anys;136;121;257;3;4;7;1;4;5;9;7;16;0;0;0;1;1;2;1;1;2;151;138;289
De 45 a 49 anys;156;161;317;5;0;5;0;3;3;7;5;12;0;0;0;2;3;5;0;0;0;170;172;342
De 50 a 54 anys;192;177;369;1;5;6;0;0;0;6;5;11;0;0;0;0;0;0;0;1;1;199;188;387
De 55 a 59 anys;202;184;386;3;1;4;0;0;0;4;0;4;0;0;0;0;2;2;0;0;0;209;187;396
De 60 a 64 anys;163;165;328;2;2;4;0;0;0;3;3;6;0;0;0;0;1;1;0;0;0;168;171;339
De 65 a 69 anys;146;143;289;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;147;143;290
De 70 a 74 anys;78;124;202;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;78;124;202
De 75 a 79 anys;131;169;300;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;131;171;302
De 80 a 84 anys;95;146;241;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95;146;241
85 anys o més;73;163;236;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;73;164;237
Total;2311;2404;4715;28;23;51;3;11;14;92;75;167;1;2;3;19;29;48;4;4;8;2458;2548;5006

