﻿Població. Per sexe i edat any a any
Roda de Ter. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081831
;Homes;Dones;Total
0 anys;25;23;48
1 any;28;33;61
2 anys;35;30;65
3 anys;35;30;65
4 anys;27;31;58
5 anys;27;30;57
6 anys;41;39;80
7 anys;29;30;59
8 anys;48;33;81
9 anys;38;26;64
10 anys;41;41;82
11 anys;42;32;74
12 anys;46;45;91
13 anys;36;28;64
14 anys;42;50;92
15 anys;34;31;65
16 anys;39;38;77
17 anys;45;33;78
18 anys;39;44;83
19 anys;49;25;74
20 anys;37;25;62
21 anys;33;35;68
22 anys;34;31;65
23 anys;37;34;71
24 anys;48;37;85
25 anys;43;47;90
26 anys;36;32;68
27 anys;45;35;80
28 anys;50;44;94
29 anys;32;44;76
30 anys;35;28;63
31 anys;51;44;95
32 anys;54;45;99
33 anys;42;44;86
34 anys;45;41;86
35 anys;64;45;109
36 anys;35;38;73
37 anys;36;39;75
38 anys;48;47;95
39 anys;54;45;99
40 anys;45;46;91
41 anys;47;50;97
42 anys;69;56;125
43 anys;77;44;121
44 anys;64;68;132
45 anys;64;61;125
46 anys;53;51;104
47 anys;53;50;103
48 anys;55;42;97
49 anys;50;53;103
50 anys;48;47;95
51 anys;43;55;98
52 anys;49;36;85
53 anys;48;41;89
54 anys;54;43;97
55 anys;46;51;97
56 anys;35;45;80
57 anys;41;52;93
58 anys;41;47;88
59 anys;41;47;88
60 anys;43;41;84
61 anys;49;39;88
62 anys;43;33;76
63 anys;44;44;88
64 anys;38;42;80
65 anys;52;34;86
66 anys;30;48;78
67 anys;43;40;83
68 anys;38;30;68
69 anys;24;34;58
70 anys;34;26;60
71 anys;25;28;53
72 anys;28;19;47
73 anys;29;32;61
74 anys;24;18;42
75 anys;23;23;46
76 anys;17;30;47
77 anys;19;26;45
78 anys;23;23;46
79 anys;15;23;38
80 anys;16;20;36
81 anys;13;22;35
82 anys;12;20;32
83 anys;6;9;15
84 anys;8;14;22
85 anys;13;24;37
86 anys;10;22;32
87 anys;7;18;25
88 anys;10;11;21
89 anys;5;18;23
90 anys;6;10;16
91 anys;2;9;11
92 anys;4;8;12
93 anys;4;11;15
94 anys;2;6;8
95 anys;0;4;4
96 anys;1;3;4
97 anys;3;2;5
98 anys;1;0;1
99 anys;1;1;2
100 anys o més;0;1;1
Total;3393;3303;6696

